training:country_iso_3166_1,FY2001_2002,FY2002_2003,FY2003_2004,FY2004_2005,FY2006-2007,FY2007_2008,FY2008_2009,FY2009_2010,FY2010_2011,FY2011_2012,FY2012_2013,FY2013_2014,FY2014_2015,FY2015_2016,FY2016_2017,FY2017_2018,FY2018_2019,FY2019_2020,FY2020_2021
0,,,,,,,,,,,,,,,,,2809,15,
AFG,,,9998012,1009355.0,23273927,144446527.71,2843417,3258595.0,7640343,6381495.0,3072696,7080409,10328843,17352081,24718218,56310079.0,32838973,23479491,961084
AGO,9667,66435,34119,113290,235701.59999999998,925032.2,128450,75418.0,185256,282499.0,174034,408064,148180,462980,496075,196522,462116,,261937
ALB,953486,677136,2682462,1270303,1542656,2046586.1300000004,1083543,1243676.0,1485152,2383304.0,,,,,,,,,
AND,,,,,,,,,,,,,,,,3303,,15,
ANT,,,,11114,0,,,,264588,,,,,,,,,,
ARE,260000,109109,792,0,147700,0,3538,53800.0,0,0.0,31115,9788,151696,78514,20897,266983,226215,366564,22703
ARG,715252.0,935329.0,976641,944305,886653,2409874,1218863,1115432.0,1555311.0,341285.0,433913,149623,429849,309367,434300,552908,815542,1051271,553505
ARM,689070,317085.0,522897,638006,739892,2274430.13,900958,1626393.0,789171,734147.0,1234096,1145237,993464,1150441,905921,1093644,850869,534715,213398
ATG,367979,99317,198390,138187,117944,222372,162704,216155.0,158705,160256,92412,174300,140717,112694,163448,130180,341448,130355,2761
AUS,631652,95292,,,,,,,,,,,,,,,,,
AUT,88960,0,0,0,2119,22591.67,28588,25523.0,20079,32480.0,13508,15756,44190,61407,2157,16977,9063,9282,44642
AZE,513227,2070338.0,744603,869750,1137893,4650756.41,1560663,1156963.0,1862241,1422365.0,1402642,1899441,638840,1044855,325777,1029440,965399,1089678,1152241
BDI,8243,43964,80851,135634,95895.66,1302840.48,2162654,2956139.0,2178215,3362915.0,6030066,5666687,6417775,3494957,326536,405787,26027,42136,33631
BEN,651638,263256,347681,183654,4220789.399999999,2197176.05,2659770,1960422.0,1403634,755453.0,686682,2238044,1549999,2225537,4101977,2602249.0,2028879,,961955
BFA,13715,30976,64060,28798,,2771441.5500000007,1239052,1563028.0,821280,486151.0,408632,887577,1160011,1389938,1897934,2832533,1454185,2654261,1054393
BGD,561060,557840,1364588.0,1158458,1620832.08,3578585.269999998,2487428,1461244.0,2060715,2577190.0,2580780,3828090,2094655,2496535.0,2233976,1933952,2210629,2713286,1685829
BGR,1262034,1343826.0,1768195.0,,,,,,,,,,,,,,,,
BHR,117196,108628,234917,350224,916060,1012896,779988,439665.0,348423,306372,181620,239189,363723,397945,341495,470263,411542,761504,137068
BHS,216652,299995,151435,161805,390197,935674,563128,379464.0,532146,1018085,858671,460743,688553,695772,843613,425222,157552,5604547,236402
BIH,605453,595793,1035680,761918,1708700,1953486.7300000002,1003588,1542441.0,1161048,1332008.0,1319796,998514,980248,952716,1040799,1256740,1343307,1420803,1921458
BLR,240000,116594,149324,157751,6014,80293.67,20300,1000,15093,0.0,,3532,578,2248,8687,28957,4934,0,8811
BLZ,228958,214075,177591,141390,360550,858880,458701,624544.0,844075,1020450.0,1039241,776762,1881234,2164965,1262834,1536445,1391324,1812118,710614
BOL,2029652.0,1934551,2781380.0,2065569,1336043,1627374,1388137,452487.0,449750,264731,188177,121243,5629,619,0,,5990,142,3575
BRA,159204.0,410352.0,367603.0,174857,487637,1536448,815739,1062283.0,1460457.0800000003,1412021.0,1442913,1115183,1442872,829817,772816,629588,880339,1176674,1057942
BRB,397742,81273,146890,11400,15545,13086,124115,173823,175196,248420.0,131065,227118,130976,254277,190515,189799,233058,170272,184325
BRN,5652,2338,1456,,13060,90228.09,318805,0,0,222966,175250,363,804,6459,3420,19156,14685,15877,515
BTN,,32492,47529,64025,40202,56595.72,8730,45634,73514,58683.0,27323,3274,3580,18050,36293,44739,49637,55433,66170
BWA,447427,683669,730457,694108,1723255.46,2472489.500000001,875627,1094092.0,1412810,1379142.0,930699,786541,684639,832079,606649,817594,1867594,1208677,605024
CHE,47000,15941,0,0,0,23438.43,16484,7976,7720,33757.0,13777,20839,29724,3513,1429,2755,116171,6637,0
CHN,73544,59580,49202.0,7753,1181,11336.18,3538,46024.0,176956,194204.0,104970,34492,84121,24185,34228,29549,78588,27187,11356
CIV,13166,51111,,28533,98793.92,306497.52,140461,192084.0,153992,64534.0,85005,362386,322252,434186,621199,860483,722336,2488649,559914
CMR,139595,148889,449767,598004,1112245.4600000002,1973504.49,840492,1283047.0,1511270,779723.0,776054,1701181,613926,2610068,4091707,7398467,4823698,7639285,2008817
COD,,62143,,75215,305549.97,509427.55999999994,1754729,657390.0,361558,942187.0,419623,250705,348578,4260065,991674,1852821,943537,3537436,27284
COG,59787,143813.0,164215,109438,322276.6,502569.7599999999,118753,238173.0,307668,117580.0,98185,112701,86864,152653,395813,394549,390330,429816,8553
COK,25870,28967,28120,49444,22501,28297.86,9345,0.0,14187,,,,,637,,639,,22567,0
COL,9633225.0,15175320.0,27940753,28956410.0,6740567,23912800,10864466,6529020.0,15434004.0,11737228.0,13786978,26226017,16408156,16983317,15255870,16903643,12023821,14574395,11001667
COM,7889,48322,31904,86990,162062.22,287810.07,128755,637428.0,329439,179527.0,180261,28972,195123,350131,144052,203478,109627,397801,
CPV,17079,42561,133105,134920,105470.66,468129.79000000004,259900,189022,345295,118465.0,172767,196692,146367,229846,251032,299738,324983,177739,166115
CRI,435910.0,608687.0,577869,210114,39617,420624,577891,328704.0,660879,695713.0,1009892,891250,812161,1440309,1272445,947087,990105,4118343,946105
CYM,1450,,,,,,,,,,,,,1733,,,,,
CYP,,,,,,,,59787,26243.700000000008,0.0,7011,,7309,3182,45309,219129,112369,6573,
DJI,68380,119604,215289,111072,533152.71,778386.08,620065,891853.0,952095,1278690.0,1033676,656694,1024118,1452528,2041678,2183558,1021905,1848132,1033918
DMA,48908,47070,75697,16814,120098,238928,56633,45173.0,25792,75308,44285,69371,96742,86554,57884,140130,64286,50297,13088
DOM,331137.0,319279,821620,619947,1575097,4117424,1284827,788737.0,1039143,1279418.0,1438097,1482710,1432221,2150131,1449732,1465346,1185487,2861068,1354364
DZA,150386,37600,258200,581594,1224520.77,3023079.53,932073,943598.0,1238114,1283844.0,1428459,1524310,1388821,1728895,1198555,1342839,1141212,1163815,1100993
ECU,2561168.0,2166813,2430052,1306810,1028719,3896006,2698314,1520446.0,1606659,1532448.0,1330702,1143449,374169,78584,78340,2536,40567,648512,812492
EGY,5716947.0,5484524.0,19756903,13158164,7396579.07,27679580.099999998,11541214.0,9033868.0,7168574,11070961.0,8812802,7985071,6453526.0,5928260,8317014,6366340,4915287,7316322,6817262
ERI,80300,173956.0,106884,32571,,,,,,,,,,,,,,,
EST,1409366,922978.0,1531215,,,,,,,,,,,,,,,,
ETH,14281,55920,292173,454404,3427478.85,1574953.7599999998,394489,2808987.0,1108619,421615.0,538749,792305,400019,568387,493675,609136,747915,15925633,1608973
FIN,81988,36000,0,0,,4644.13,7969,10008,32297,1600,13987,11968,12394,15088,2124,30205,9467,1629,8811
FJI,37837,41737,83089,145567,844344.6799999999,95321.86,7862,42275.0,189144,115553.0,126248,38161,27432,83238,221303,337664,230158,396152,239603
FSM,28232,28394,57302,97887,63172,124893.58,163748,66140.0,96952,155548,35364,736,83737,79614,8240,1337,5466,65390,455094
GAB,190301,130759,85460,204384,348552.0200000001,2119976.4899999998,188216,305461.0,395307,403403.0,431360,711752,538900,1059188,2771495,1477500,3050941,7883522,194232
GEO,2044602,1239612.0,1938370.0,2282852,2686451,3603895.83,2249030,3076947.0,2543096,3462958.0,2400082,3186064,2750524,2608792,11824099,9808364,16929329,28360166,9869025
GHA,433549,345803,522169,680887,1250842.18,11381189.560000004,5539459,3069577.0,1944046,2711747.0,1547217,1556987,1129255.0,1582769,3492763,1502663,1930773,2345816,1938735
GIN,207943.0,213113,161311,330351,475312.52999999997,927306.39,403830,64136.0,64478,76781.0,79481,231314,84852,,290270,669772,570311,4786512,1162747
GMB,13529,49893,106567,101069,236553.68999999997,523553.57000000007,153067,313397,436668,281586.0,300808,257293,58201,178611,115424,78500,201444,689050,226783
GNB,16457,73969,38297,,27350.81,287648.03,58074,194724,158588,93828.0,4716,,,79911,102072,62206,172315,14317,8204
GNQ,,,,28867,70386.68,179336.16,44033,87081,23518,0.0,1835,,,10453,,,,,
GRD,24693,53091,61507,77892,124998,217730,91535,108135,97762,98027,82370,96492,125660,104457,98315,59339,160270,207860,61359
GTM,419090.0,382481.0,229087,428197,482995,1487859.9,661502,651664.0,780688,1305271.0,1098434,3511483,3257591,7791654,2816412,2536399,1893299,7432320,645012
GUY,123684.0,201295,287496,235185,315700,857474,408743,275707.0,364843,463747,516859,749472,467358,351156,302605,312867,614190,290664,397097
HKG,,,,,8748,,5300,7706,16139,29226.0,2080,1347,554,4232,,,144,,
HND,887163.0,860315,851010,1197605,1361033,3672876.2800000003,1682097,879326.0,373010,1417038.0,1374666,2772846,2375620,3486498,2552305,2161651,915916,2210172,635290
HRV,797315,811926.0,807834,671001,216070,496085.84,576121,563136.0,979133,1570025.0,,,,,,,,,
HTI,51849,23997.0,25561,90655,321990,487248,315596,159403,148082,167577.0,265643,364287,277805,403772,607071,821772,521557,386315,480370
IDN,,154813,570192.0,1737736,1456835.72,8927242.56,2618610,2281438.0,2955047,4098044.0,2935371,3397111,7489552,5641579,6455453,5255488,5779966,8703137,6224738
IND,432943.0,1014473,1748115.0,1487585,1923813,5608173.45,2486028,1814032.0,2156391,2500607.0,2461576,2217945,3028949,1711760,1731976,1595338,1152686,1425606,1118949
IRL,,0,15574,16649,0,142066,87564,71061,30031,5300.0,24811,9011,5075,6422,10057,170,10662,0,2393
IRN,,,,,,,,0,,14078.0,0,,319,0,0,7272,2985,,
IRQ,266816,42913,68055181,609945,641986,2506495.8400000003,1403072,1109639.0,1859289,2263323.0,2561397,1754181,581075,1191680,9718014,17533319,2089702,2132872,2782848
ISR,948225.0,397487.0,2687380,2915407.0,591951,1658653.5499999998,1320911,1320531.0,932298,2136153.0,3869410,3305107,2184632,4102516,859010,1198199,1585923,1887660,846101
JAM,667932.0,362141.0,597925,692317,765610,1997066,1175390,1078147.0,1068876,1210447.0,1066488,765428,1134952,703505,853755,916121,1018629,1105938,785345
JOR,1170925.0,1422606.0,2577775,3187747,3949097,10186172.809999999,4641904,3517003.0,4709440,8082831.0,7998564,8124738,6106866.0,8560408,10455491,13375914,15465975,16524189,9445294
JPN,61957.0,24469,,,,,,,,,,,,,,,,,
KAZ,636528.0,457058.0,866819,1497856,1004614,4690139.66,1579506,1616461.0,1244533,1369302.0,1228811,2206120,1836021,1184869,1041126,907601,1435867,1752642,1237128
KEN,2843540,332716,579784,635091,444643.60000000003,3375016.44,1971052,2639139.0,2057881,2342985.0,1182172,1697151,1844567,1897388,4000637,2113356,1793813,5300546,1833676
KGZ,579569,281905.0,847299,1094028,1194242,3550138.39,1222491,838201.0,1165303,1085015.0,3829062,3487992,1011147,959038,485160,1070870,578190,529172,293297
KHM,,9179,187924.0,135350,222067.72,2419821.23,935188,732083.0,485962,959489.0,685258,1554680,1052575,1142347,973515,710584,677988,5106351,255561
KIR,27681,30567,45522,48782,25372,,30855,24117,43046,53314.0,47294,18034,5354,722,35157,81904,23503,31641,36627
KNA,55818,101701.0,74049,106959,132548,290166,104364,77161.0,89320,117197,70984,108623,95736,114146,220036,308868,196363,57669,11990
KOR,1392346.0,753110,691311.0,273375,11402,341410.13,339389,93931.0,204661,235546.0,358631,474552,542014,263061,51993,12935,270901,22901,321266
KWT,0,0,0,50085,0,0,,0.0,3571,0.0,8249,0,135,728,7478,11240,0,2729,0
LAO,,28709,30471,32467,48518,355780.07,186286,91529.0,272788,310101.0,133324,46078,178706,249975,113922,146633,499534,134952,75713
LBN,192750.0,403499.0,417187,556509,1409271,4092004.37,2981363,3784374.0,3885504,8299595.0,7347481,12313337,5323116,13945637,15546735,12804682,18827442,9257021,7524127
LBR,,,,,82280,234511.72,617622,1013646.0,729950,742912.0,839869,561467,564449,515607,586078,659547,1441883,1132992,495375
LBY,,,,,,23618.2,71302,29163,4380,8960.0,225416,400919,307899,264043,1559,8338,65592,28950,17956
LCA,36774,59853,86787,230935,104097,295878,136315,78163,129770,106399,81161,71153,,357,,1100,2818,,
LKA,570818,548369.0,1068291.0,1096662,1426236.72,3118400.389999999,1646327,1163985.0,1144572,1570350.0,2026045,1580085,1225105,572721,1131966,884168,2069547,2134164,1388069
LSO,73090,144429,50103,44207,67634.14,373650.58999999997,190117,295049.0,374336,369380.0,239900,87602,7176,109724,,,,153673,117475
LTU,995440,716213,1370821,,,,,,,,,,,,,,,,
LVA,2497722,1606834.0,1504239,,,,,,,,,,,,,,,,
MAR,720396.0,1275344.0,3272449,1307290,1961155.89,3303520.2500000005,1929859,1367032.0,2367580,2602626.0,2225142,2317861,2637657,2603236,2336527,2265838,2250561,5197215,2889132
MCO,,,,,,,2621,,,,0,,,,,,,,144000
MDA,665459.0,663155,930730,1119662,1177053,2054506.2599999998,993617,892489.0,1081585,934706.0,1111024,1463820,1003204,1111414,1474385,1613781,2385757,1531667,2424469
MDG,61370,154507,169291,195538,264383.28,528756.49,431738,167656.0,71854,142296,71087,,5404,360971,396512,518972,2272688,1087624,1408971
MDV,121813,164787,200749,268390,207135,436614.02999999997,353641,187160.0,645955,1303393.0,1231998,915412,667999,862681,364210,908453,813347,698862,352808
MEX,764188.0,1088921.0,2130663,2163481.0,534986.16,7019632,3232469,3332537.0,6931830,12793998.0,15312517,11774423,11259021,12610181,21106054,12910481,14131880,5797599,4420562
MHL,25049,23907,27084,43973,23566,256595.72,27796,28137,52160,43665,4680,3274,5088,1628,7024,828,23801,70767,159645
MKD,508459,707954,966520,855390,589981,1972724.25,776825,969797.0,1508179,1301437.0,1492769,1393203,1348066,1398279,1539414,1459479,2558691,1904536,7497372
MLI,1038068,362687.0,1356302,342261,1229628.47,1823271.33,1023106,934661.0,980934,1304049.0,625110,,89095,227734,974926,2607976,7200523,2912471,1526012
MLT,42769,255285,214345,196202,27531,452454,76752,69655.0,150620,204577,172190,184217,154922,69819,118045,148078,266225,277021,18431
MMR,,,,,,0,,,,,,2871,39865,11018,87033,32015,255109,375776,195385
MNE,,,,,,208865.82,287507,274964.0,489419,762478.0,805870,,,,,,,,
MNG,671460,566127,817716.0,1154832,3691233,4634175.999999999,1753164,1157589.0,1989329,1771715.0,1254434,1538090,2288828,1140548,1887515,1995227,1798154,3095329,1694093
MOZ,156276,235263,136682,102302,970322.0,956968.2599999998,296853,432589.0,283390,402583.0,501732,510183,322128,438653,322993,463036,602486,3545986,555818
MRT,77771,203587.0,141455,239272,274889,931584.03,884346,,271847,320961.0,469486,1206547,1953472,1096479,587513,1851954,10119265,5429775,479668
MUS,78011,199374,129239,229762,93777.77,473925.63,255207,347818.0,418814,460356.0,541627,293530,371709,486985,288175,593802,660798,391462,239827
MWI,282677,470739,269429,436406,839673.11,869353.53,573857,1698344.0,575035,524653.0,453809,388402,262936,295164,416252,721433,661473,1260679,1144121
MYS,688934,396871,1610665,1618957,1020355.04,7646493.339999998,1925226,1726270.0,1575030,1617543.0,1768697,1730544,1589164,1901757,2293680,2156561,2983015,3638492,2601705
NAM,163007.0,227819,237824,43963,108275.28,1721608.1400000001,63592,275720.0,286844,352464.0,102260,74233,100967,176652,95107,124914,,173463,121624
NCL,,,,,,,,,,,,,3873,,,,,0,
NER,74314,166970.0,114775,187943,275019.86999999994,3258715.36,1390322,194360.0,,22462.0,184783,2780586,770419,2822852,3903763.0,3723463,4544303,11126876,3336150
NGA,193559,467738,578382,267553,1794657.4499999997,6934831.650000001,3454090,8713887.0,5118767,3795043.0,2794175,4384652,2576642,2743522,5354994,1837622,2542502,5825680,2777945
NIC,197345.0,219485,506597,481351,410826,2230891.69,1610476,790239.0,770453,983734.0,206913,268129,466502,238262,205971,351720,,,
NIU,,,29151,13240,,,3500,,5419,,,305,3902,,272,1016,1047,,
NME,,,,,,,,,,,,768165,826839,1149313,707190,806414,898325,966651,529639
NPL,266631,463519,1470893.0,856302.0,1174976.6800000002,2587555.990000001,2117513,1431591.0,2403830,1781950.0,1809580,2168701,1314337,1863180,1718982,1595271,1502256,1751718,1555114
NRU,14559,,16216,17787,,,7620,26272,27981,14061,18652,30581,4622,,36254,33348,,13832,30325
NZL,1884,14733,,,,,,,,,,,,,,,,,
NaN,,,,0,,,4000,,,,,,,,,,,,
OMN,485119,687055.0,508322,344868,1168444,2222021.82,1333561,1295855.0,1838718,1347346.0,1807532,1892788,2054534,1969129,2191475,2193948,2212800,1883569,1542946
PAK,280606.0,354370.0,2201420.0,6323146,2708930,9364447.379999999,3522699.0,3418923.0,10843969,5835524.0,7199914,8630168,8956036,7240660,7224742,8262207,4890223,1625721,857292
PAN,139925,119633,1065173,624737,1406673,2302212,1178262,874248.0,1422804,1883933.0,1803389,1358472,1305803,1274424,1572097,1858090,1561214,3033256,1187912
PER,1642416.0,1738391.0,5108831,3092958,1744624.0,3986518.4400000004,4232065,3241384.0,3389724,2665944.0,2837970,4877482,8832384,5394497,3090361,2830909,2437558,3437438,1736480
PHL,1329917.0,3171556.0,5499282.0,3313626,7164993,13799069.919999998,6922176,5312927.0,2818066,4508478.0,4241705,4052462,2644021,3081423,4753096,5528629,8730469,9543469,5710194
PLW,,,15538,29121,26226,56595.72,,,,,18923,729,2561,2940,6456,2565,18671,13463,0
PNG,191542,99329.0,215567.0,252663,318029,456060.45999999996,289489,129340.0,379799,306125.0,168930,287319,309999,241568,358055,184523,174287,350564,161549
PRY,791753.0,639099.0,1190239,756001,340958,946512,802175,891938.0,737535,841656.0,747484,952369,528143,606315,503646,606673,1777583,3306350,506229
PSE,,,,,,,45987,145528.0,206856,230261.0,398865,234386,132944,165678,153272,275545,50798,12580,0
PYF,,,,,,,,,,,1368,,,,,,,0,
QAT,230559,46069,235740,50080,2700,135828,0,0.0,0,0.0,44614,293189,152755,5304,3277,3825,27991,15598,1432
RCA,90192,175995,59114,,,198558.28,84249,236536,82379,4050,18222,,,,,23842,55290,1833420,95476
RCH,1206383.0,357890.0,872670,846911.0,531388,1503988.3000000003,911662,692030.0,1092058,1188383.0,842845,718034,711019,983509,570283,502837,388982,1322243,223142
ROU,1499030.0,1716996.0,2750895,,,,,,,,,,,,,,,,
RUS,1358177,368122,862903,592614,403750,562134.38,161489,54737,14057,37452.0,10652,0,0,0,0,0,2985,147,0
RWA,8933,47384,141198,228595,3823838.59,5219952.569999999,454212,2115223.0,1076407,1880059.0,1204197,1333741,1966995,1809404,1880523,5061140,2801284,3427764,1698320
SAU,88981,24847,51864,72822,296259,238217.63999999998,69759,35001.0,92277,58200.0,112033,323570,168548,49065,44494,8577,245046,25615,12638
SCG,,,208432,242439,133534,,,,,,,,,,,,,,
SDN,,,,,,,1135,9870,25200,,14410,12000,,1437,0,,0,4786,1728
SEN,1582337,748704.0,1120604,1020186,5850077.150000001,6070558.83,3130405,2347938.0,2895393.08,1724389.0,1960558,1902126,1029842,2998708,2737011,1311205,1948871,1995283,2170906
SGP,90501,68000,17952.0,395601,12768,210271.39,97268,134827.0,153165,228936.0,250248,19581,255789,163399,90313,62763,105112,16481,342062
SLB,70327,112952,59563,35050,97298,115268,92130,21549.0,60441,99968,7145,45142,3873,,1246,12744,18970,46422,12749
SLE,69784,126239,320470,407277,424333.87,598238.4,400041,856968.0,1145310.27,1494630.0,1396864,834119,546744,532422,662271,782608,887384,1033243,1086896
SLV,640290.0,891976.0,698271,1144606.0,1873880,4492071.199999999,2030838,1756244.0,2065994,2293526.0,2012128,1853241,3024956,2902174,2480241,2340740,2151634,2091290,344874
SOM,,,,,,,70039,,,48090,39363,1285893,3026,1537991,70294,2166491,1431433,2708951,1380296
SRB,,,,,,1026907.6500000001,785132,973242.0,1598136,1583231.0,1531413,1390366,1135366,868817,1260594,1374195,1110341,570022,369260
SSD,,,,,,,19398,317762.0,1691519,456049,743201,1147905,477371,,5447,4157,,,
STP,51524,129459.0,44899,214398,209921.56999999995,803303.8799999999,111189,186597.0,285148,99994.0,113935,107925,133347,183071,513081,609522,397343,519874,317622
SUR,108003,124526,133555,120449,153878,416168,193226,826.0,142581,323385,395980,393831,431715,419282,306531,268443,416408,412474,312397
SVK,900412,799288,1608258,,,,,,,,,,,,,,,,
SVN,673057.0,1234272.0,1412699,,,,,,,,,,,,,,,,
SWE,412164,42000,0,0,3714,43889.89,86691,68104.0,40571,0.0,5210,25249,32745,29880,9078,24898,15685,3321,0
SWZ,139637,88492,78703,102823,97541.75,284685.94,133394,227302.0,382961,410217.0,252419,160059,83128,192020,71094,223499,105061,265346,169544
SYC,102428,68729,155142,118256,144990.95,497792.17999999993,303201,184621.0,268727,214213.0,308712,305349,135144,201572,190192,205736,287793,381861,26730
SYR,,,,,,,,0,,12145.0,,0,319,,46,,0,,
TCA,,,,,,,5644,,8000,42400,20730,,,,,,,,
TCD,161354,144124,320535,510117,1253162.3099999998,640682.2999999999,272686,378768.0,376458,629940.0,198210,796682,624612,571656,942694,3984887,5859261,7804142,3308637
TGO,29203,145186,126334,164871,34954.86000000001,460821.81,164482,559698.0,1552210,996538.0,858970,931352,525940,1502279,1917836,1138830,1216006,5425548,425283
THA,4099756.0,1989273.0,4175639.0,4305397,4121583.0100000002,10938977.949999997,1324747,2180432.0,2433665,2989236.0,2858475,4120726,6128567.0,1158308,542042,766549,1136452,10623041,2456053
TJK,383687,196533,525825,698037,362910,789214.13,424363,473725.0,484325,565953.0,3778168,3594382,350914,5523853,197052,4149061,164237,251095,256296
TKL,,,,,,,,,,,,,,,8386000,,,,
TKM,514871.0,54463,160658,93256,476162,891064.13,356931,217503.0,214934,351013.0,285064,423434,295083,293922,182513,51801,64475,262045,420911
TLS,,,130563.0,39462,146355,381600,279242,204354.0,297149,217321.0,161613,203234,322155,317643,405142,304779,389467,528568,97532
TON,96948,120564,53837,110900,622967.3200000001,601766.29,484666,220232.0,312823,237233.0,247540,154826,258507,224726,208837,253601,279143,255626,174987
TTO,635141,235289,164500,63069,118482,417422,311894,222300.0,424216,596875.0,518473,627949,361585,507507,672927,1108888,527695,1721431,345014
TUN,388750.0,659354.0,789024,1634340,1471531.2699999998,4152535.78,1718934,868069.0,1366238,2394787.0,3213484,3877940,2901760,2819399,3965858.0,4316894,7846195,13091427,3690617
TUV,11466,17123,44549,30003,,28297.86,26382,39638,34826,50923,39958,8629,5133,,272,30224,13661,26499,14202
TWN,0,3507,2912,347788,3309,293435.6,76333,70561.0,150020,291629.0,240694,475862,330737,235910,32030,12025,270508,441207,126772
TZA,52411,232886,269051.0,154166,66524.78,380673.72,2039540,1367261.0,2395877,1719800.0,1527119,715396,428449,2055437,1640620,6010131,13036600,13259776,1366804
UGA,9282,50734,94716,277942,106771.25,5299054.579999999,2811568,3626746.0,2420251.1999999997,7030492.0,4120897,3870354,6307692,3570626,3382601,4678669,4511572,8864435,4438657
UKR,1285475.0,974027.0,1735293,1839249,1879748,22230213.99,4064925,2496798.0,2894402,3360546.0,3162925,3150875,2337384,2838226,4573803,7006098,18454889,4804365,3371389
URY,389441.0,595903,354567,262115,382097,961236,886635,710642.0,1160998,951184.0,662505,688967,466450,2014414,845169,664481,613047,735621,899824
UZB,1010264,652572,1243958,1907489,60924,32560.190000000002,,259240,274155,189086.0,343247,208306,376255,912648,921710,498093,212443,475417,479804
VCT,64298,66772,70907,,6400,142978,128550,51696.0,139438,72015,85011,110038,131066,155580,130196,64461,130576,190611,121556
VEN,647993.0,380616.0,521470,231041,26550,57000,77463,92660,,168500,50901,1141,167,519,0,3402,5052,2320,4471
VNM,110842,157474,85948.0,124777,123039,796943.74,411048,151358.0,481424,422589.0,782974,834654,881126,1471029,1705596,1835885,2366883,2459814,1920975
VUT,90931,145565,54834,56498,58297,126001.86,115759,49041.0,153615,53369,48970,13295,27447,942,950,25882,20277,50417,25222
WSM,75238,93976,88404,16174,23175,99371.86,10501,25008,91887,30131,126402,114480,38277,79854,35138,82518,27822,63192,0
XKX,,,,,118614,275631.62,206888,426278.0,1189931,793683.0,1097224,1113115,1176132,1049216,1096537,791119,1571466,1945299,1691133
YEM,112679,250691,597836,1460005,2592029,3311196.050000004,1563433,643442.0,2012459,2944753.0,2381545,3274159,2283593,2702671,299843,251,1521,56430,179643
YUG,8506,139488,,,,,,,,,,,,,,,,,
ZAF,735349,1253261,2217985,753705,258761.69999999998,3878404.02,705135,3268724.0,3479530,1922878.0,1279109,604723,481926,913991,850566,754806,1087043,759581,413814
ZMB,191307,303694,218174,490466,81121.93,2832999.6300000004,433498,508052.0,449409,384229.0,313243,428499,436966,1094016,1351513,817271,1071801,1297467,486785
ZWE,,34156,,,,,,13368,,,,,,,0,,,2758,
